﻿category,Gravity
23.7.2021, 20:45;38;12
23.7.2021, 22:49:55;12.86
23.7.2021, 23:16:41;12.62
24.7.2021, 20:47:27;12.86
24.7.2021, 22:32:31;12.62
24.7.2021, 23:17:59;12.86
25.7.2021, 00:17:47;12.62
25.7.2021, 01:17:44;12.86
25.7.2021, 01:33:05;12.62
25.7.2021, 02:32:38;12.86
25.7.2021, 03:47:38;12.62
25.7.2021, 04:02:38;12.86
25.7.2021, 04:48:00;12.62
25.7.2021, 05:32:53;12.86
25.7.2021, 05:47:50;12.62
25.7.2021, 06:03:06;12.39
25.7.2021, 09:02:49;12.62
25.7.2021, 09:18:22;12.39
25.7.2021, 09:33:23;12.15
25.7.2021, 10:47:59;11.91
25.7.2021, 12:02:58;11.67
25.7.2021, 13:03:26;11.91
25.7.2021, 13:33:27;11.67
25.7.2021, 13:48:07;11.2
25.7.2021, 15:18:12;11.91
25.7.2021, 15:48:15;12.15
25.7.2021, 16:18:21;11.91
25.7.2021, 17:03:07;11.43
25.7.2021, 17:48:31;11.67
25.7.2021, 18:03:16;11.2
25.7.2021, 19:18:29;11.43
25.7.2021, 19:33:13;11.67
25.7.2021, 19:48:18;11.91
25.7.2021, 20:03:37;11.43
25.7.2021, 20:48:39;11.91
25.7.2021, 21:33:40;11.67
25.7.2021, 22:03:41;11.43
25.7.2021, 23:18:46;11.67
25.7.2021, 23:33:28;11.43
26.7.2021, 00:48:59;11.67
26.7.2021, 01:03:29;11.43
26.7.2021, 01:18:31;11.67
26.7.2021, 01:33:33;11.2
26.7.2021, 03:03:40;11.43
26.7.2021, 04:18:57;11.2
26.7.2021, 04:49:01;11.43
26.7.2021, 05:03:45;10.96
26.7.2021, 05:18:36;11.2
26.7.2021, 05:33:36;10.72
26.7.2021, 06:19:02;10.96
26.7.2021, 06:34:03;11.43
26.7.2021, 06:48:59;10.96
26.7.2021, 07:03:45;11.43
26.7.2021, 07:18:46;11.2
26.7.2021, 07:34:14;10.96
26.7.2021, 07:49:04;11.2
26.7.2021, 08:04:14;10.96
26.7.2021, 08:18:44;11.2
26.7.2021, 08:49:01;10.96
26.7.2021, 09:18:44;10.72
26.7.2021, 09:33:48;10.96
26.7.2021, 10:19:12;10.48
26.7.2021, 10:34:21;10.72
26.7.2021, 10:49:09;10.96
26.7.2021, 11:04:37;10.72
26.7.2021, 11:18:52;10.96
26.7.2021, 11:34:14;10.72
26.7.2021, 11:49:40;10.96
26.7.2021, 12:04:04;10.72
26.7.2021, 12:19:34;10.48
26.7.2021, 13:04:06;10.96
26.7.2021, 13:19:28;10.48
26.7.2021, 13:33:53;10.72
26.7.2021, 13:49:21;10.96
26.7.2021, 14:34:26;10.23
26.7.2021, 14:49:56;10.48
26.7.2021, 15:04:20;10.72
26.7.2021, 16:04:07;10.48
26.7.2021, 16:19:39;10.23
26.7.2021, 16:35:05;10.48
26.7.2021, 16:49:36;10.23
26.7.2021, 17:49:47;10.48
26.7.2021, 18:19:14;10.23
26.7.2021, 18:34:59;10.48
26.7.2021, 19:49:14;9.99
26.7.2021, 20:04:49;10.23
26.7.2021, 20:19:28;10.48
26.7.2021, 21:05:10;10.23
26.7.2021, 21:19:47;9.99
26.7.2021, 21:34:16;10.23
26.7.2021, 21:49:47;9.99
26.7.2021, 23:19:35;10.23
26.7.2021, 23:35:05;9.99
27.7.2021, 00:04:58;10.23
27.7.2021, 00:19:27;10.48
27.7.2021, 00:35:11;10.23
27.7.2021, 00:49:29;9.99
27.7.2021, 01:04:57;10.23
27.7.2021, 01:34:45;9.99
27.7.2021, 01:50:11;10.23
27.7.2021, 02:20:10;9.99
27.7.2021, 02:34:37;10.23
27.7.2021, 03:04:29;9.99
27.7.2021, 03:19:52;10.23
27.7.2021, 03:35:27;9.99
27.7.2021, 04:20:05;10.23
27.7.2021, 05:05:31;9.99
27.7.2021, 05:19:58;9.75
27.7.2021, 05:34:39;10.23
27.7.2021, 05:50:10;9.99
27.7.2021, 06:04:36;9.75
27.7.2021, 06:20:00;9.99
27.7.2021, 06:35:36;9.75
27.7.2021, 07:20:09;9.99
27.7.2021, 07:34:44;9.75
27.7.2021, 08:49:45;9.99
27.7.2021, 09:50:15;9.75
27.7.2021, 10:34:55;9.51
27.7.2021, 10:50:39;9.75
27.7.2021, 11:05:21;9.51
27.7.2021, 11:19:57;9.75
27.7.2021, 11:34:48;9.51
27.7.2021, 12:05:22;9.75
27.7.2021, 12:20:10;9.51
