﻿category,Temperature
Fri Jun 25 2021,35.19
Fri Jun 25 2021,35.19
Fri Jun 25 2021,35.13
Fri Jun 25 2021,35.13
Fri Jun 25 2021,35.44
Fri Jun 25 2021,35.88
Fri Jun 25 2021,36.38
Fri Jun 25 2021,37.06
Fri Jun 25 2021,37.06
Fri Jun 25 2021,37.75
Fri Jun 25 2021,38.5
Fri Jun 25 2021,38.5
Fri Jun 25 2021,39.25
Fri Jun 25 2021,40
Fri Jun 25 2021,40.75
Fri Jun 25 2021,40.75
Fri Jun 25 2021,41.5
Fri Jun 25 2021,42.25
Fri Jun 25 2021,43
Fri Jun 25 2021,43
Fri Jun 25 2021,43.81
Fri Jun 25 2021,44.5
Fri Jun 25 2021,44.5
Fri Jun 25 2021,45.25
Fri Jun 25 2021,46.06
Fri Jun 25 2021,46.81
Fri Jun 25 2021,46.81
Fri Jun 25 2021,47.63
Fri Jun 25 2021,48.38
Fri Jun 25 2021,49.13
Fri Jun 25 2021,49.13
Fri Jun 25 2021,49.88
Fri Jun 25 2021,50.63
Fri Jun 25 2021,50.63
Fri Jun 25 2021,51.44
Fri Jun 25 2021,52.19
Fri Jun 25 2021,52.88
Fri Jun 25 2021,52.88
Fri Jun 25 2021,53.63
Fri Jun 25 2021,54.31
Fri Jun 25 2021,54.31
Fri Jun 25 2021,55.06
Fri Jun 25 2021,55.75
Fri Jun 25 2021,56.81
Fri Jun 25 2021,56.81
Fri Jun 25 2021,57.56
Fri Jun 25 2021,58.31
Fri Jun 25 2021,59.06
Fri Jun 25 2021,59.06
Fri Jun 25 2021,59.75
Fri Jun 25 2021,60.44
Fri Jun 25 2021,60.44
Fri Jun 25 2021,61.13
Fri Jun 25 2021,61.81
Fri Jun 25 2021,62.5
Fri Jun 25 2021,62.5
Fri Jun 25 2021,63.13
Fri Jun 25 2021,63.81
Fri Jun 25 2021,63.81
Fri Jun 25 2021,64.5
Fri Jun 25 2021,65.19
Fri Jun 25 2021,65.81
Fri Jun 25 2021,65.81
Fri Jun 25 2021,66.5
Fri Jun 25 2021,67.13
Fri Jun 25 2021,67.13
Fri Jun 25 2021,67.56
Fri Jun 25 2021,67.75
Fri Jun 25 2021,67.75
Fri Jun 25 2021,67.75
Fri Jun 25 2021,67.69
Fri Jun 25 2021,67.63
Fri Jun 25 2021,67.5
Fri Jun 25 2021,67.5
Fri Jun 25 2021,67.44
Fri Jun 25 2021,67.31
Fri Jun 25 2021,67.31
Fri Jun 25 2021,67.13
Fri Jun 25 2021,67.06
Fri Jun 25 2021,66.88
Fri Jun 25 2021,66.88
Fri Jun 25 2021,66.69
